﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Reminder on/off","Reminder Date","Reminder Time","Meeting Organizer","Required Attendees","Optional Attendees","Meeting Resources","Billing Information","Categories","Description","Location","Mileage","Priority","Private","Sensitivity","Show time as"
"Week 19","11/8/2021","12:00:00 AM","11/9/2021","12:00:00 AM","True","True","11/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 20","11/15/2021","12:00:00 AM","11/16/2021","12:00:00 AM","True","True","11/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 21","11/22/2021","12:00:00 AM","11/23/2021","12:00:00 AM","True","True","11/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Week 22","11/29/2021","12:00:00 AM","11/30/2021","12:00:00 AM","True","True","11/28/2021","6:00:00 AM","Brandon Baxter",,,,,"Weeks"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: B-G Soccer, Unified Flag FB","8/30/2021","12:00:00 AM","8/31/2021","12:00:00 AM","True","False","8/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Limited Contact Period Begins for Winter and Spring Sports","8/30/2021","12:00:00 AM","8/31/2021","12:00:00 AM","True","False","8/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Deadline: School Memberships","9/1/2021","12:00:00 AM","9/2/2021","12:00:00 AM","True","False","8/31/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Labor Day","9/6/2021","12:00:00 AM","9/7/2021","12:00:00 AM","True","False","9/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Office Closed","9/6/2021","12:00:00 AM","9/7/2021","12:00:00 AM","True","False","9/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: VB","9/6/2021","12:00:00 AM","9/7/2021","12:00:00 AM","True","False","9/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Rosh Hashanah","9/7/2021","12:00:00 AM","9/8/2021","12:00:00 AM","True","False","9/6/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Goshen HS","9/7/2021","12:00:00 AM","9/8/2021","12:00:00 AM","True","False","9/6/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: G Golf","9/8/2021","12:00:00 AM","9/9/2021","12:00:00 AM","True","False","9/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Merrillville HS","9/8/2021","12:00:00 AM","9/9/2021","12:00:00 AM","True","False","9/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: Unified Flag FB","9/10/2021","12:00:00 AM","9/11/2021","12:00:00 AM","True","False","9/9/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"ACT Test","9/11/2021","12:00:00 AM","9/12/2021","12:00:00 AM","True","False","9/10/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: B-G Soccer, Unified Flag FB","9/13/2021","12:00:00 AM","9/14/2021","12:00:00 AM","True","False","9/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: B-G CC","9/13/2021","12:00:00 AM","9/14/2021","12:00:00 AM","True","False","9/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Seymour HS","9/13/2021","12:00:00 AM","9/14/2021","12:00:00 AM","True","False","9/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Evansville North HS","9/14/2021","12:00:00 AM","9/15/2021","12:00:00 AM","True","False","9/13/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Brownsburg HS","9/15/2021","12:00:00 AM","9/16/2021","12:00:00 AM","True","False","9/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Yom Kippur","9/16/2021","12:00:00 AM","9/17/2021","12:00:00 AM","True","False","9/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/17/2021","12:00:00 AM","9/18/2021","12:00:00 AM","True","False","9/16/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/18/2021","12:00:00 AM","9/19/2021","12:00:00 AM","True","False","9/17/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: VB","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings Begin: FB","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Pendleton Heights HS","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Tourney Series Drawing","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf Sectionals","9/20/2021","12:00:00 AM","9/21/2021","12:00:00 AM","True","False","9/19/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, North Daviess HS","9/21/2021","12:00:00 AM","9/22/2021","12:00:00 AM","True","False","9/20/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B-G Soccer","9/22/2021","12:00:00 AM","9/23/2021","12:00:00 AM","True","False","9/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Area Principals Mtg, Huntington North HS","9/22/2021","12:00:00 AM","9/23/2021","12:00:00 AM","True","False","9/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B Tennis","9/23/2021","12:00:00 AM","9/24/2021","12:00:00 AM","True","False","9/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"G Golf Regionals","9/25/2021","12:00:00 AM","9/26/2021","12:00:00 AM","True","False","9/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Tourney Series Drawing","9/26/2021","12:00:00 AM","9/27/2021","12:00:00 AM","True","False","9/25/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: VB","9/27/2021","12:00:00 AM","9/28/2021","12:00:00 AM","True","False","9/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: B-G CC","9/27/2021","12:00:00 AM","9/28/2021","12:00:00 AM","True","False","9/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Tennis Tourney Series Drawing","9/27/2021","12:00:00 AM","9/28/2021","12:00:00 AM","True","False","9/26/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/29/2021","12:00:00 AM","9/30/2021","12:00:00 AM","True","False","9/28/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","9/30/2021","12:00:00 AM","10/1/2021","12:00:00 AM","True","False","9/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","10/1/2021","12:00:00 AM","10/2/2021","12:00:00 AM","True","False","9/30/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf State Finals","10/1/2021","12:00:00 AM","10/2/2021","12:00:00 AM","True","False","9/30/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Sectionals","10/2/2021","12:00:00 AM","10/3/2021","12:00:00 AM","True","False","10/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Sectionals","10/2/2021","12:00:00 AM","10/3/2021","12:00:00 AM","True","False","10/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Golf State Finals","10/2/2021","12:00:00 AM","10/3/2021","12:00:00 AM","True","False","10/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","10/2/2021","12:00:00 AM","10/3/2021","12:00:00 AM","True","False","10/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"VB Tourney Series Drawing","10/3/2021","12:00:00 AM","10/4/2021","12:00:00 AM","True","False","10/2/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Sectionals","10/4/2021","12:00:00 AM","10/5/2021","12:00:00 AM","True","False","10/3/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: B-G CC","10/4/2021","12:00:00 AM","10/5/2021","12:00:00 AM","True","False","10/3/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Officials Ratings End: FB","10/4/2021","12:00:00 AM","10/5/2021","12:00:00 AM","True","False","10/3/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Entry List Deadline: FB","10/5/2021","12:00:00 AM","10/6/2021","12:00:00 AM","True","False","10/4/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals","10/5/2021","12:00:00 AM","10/6/2021","12:00:00 AM","True","False","10/4/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Soccer Sectionals","10/5/2021","12:00:00 AM","10/6/2021","12:00:00 AM","True","False","10/4/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Soccer Sectionals","10/6/2021","12:00:00 AM","10/7/2021","12:00:00 AM","True","False","10/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals","10/6/2021","12:00:00 AM","10/7/2021","12:00:00 AM","True","False","10/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"G Soccer Sectionals","10/7/2021","12:00:00 AM","10/8/2021","12:00:00 AM","True","False","10/6/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","10/7/2021","8:00:00 AM","10/7/2021","12:00:00 PM","False","False","10/7/2021","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"B Soccer Sectionals","10/8/2021","12:00:00 AM","10/9/2021","12:00:00 AM","True","False","10/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Sectionals","10/9/2021","12:00:00 AM","10/10/2021","12:00:00 AM","True","True","10/8/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Sectionals","10/9/2021","12:00:00 AM","10/10/2021","12:00:00 AM","True","True","10/8/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Semi-States","10/9/2021","12:00:00 AM","10/10/2021","12:00:00 AM","True","True","10/8/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Unified Flag FB Regionals","10/9/2021","12:00:00 AM","10/10/2021","12:00:00 AM","True","True","10/8/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"FB Tourney Series Drawing","10/10/2021","12:00:00 AM","10/11/2021","12:00:00 AM","True","True","10/9/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Columbus Day","10/11/2021","12:00:00 AM","10/12/2021","12:00:00 AM","True","True","10/10/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"Volleyball Sectionals","10/12/2021","12:00:00 AM","10/13/2021","12:00:00 AM","True","True","10/11/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Regionals","10/13/2021","12:00:00 AM","10/14/2021","12:00:00 AM","True","True","10/12/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Volleyball Sectionals","10/14/2021","12:00:00 AM","10/15/2021","12:00:00 AM","True","True","10/13/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Regionals","10/14/2021","12:00:00 AM","10/15/2021","12:00:00 AM","True","True","10/13/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Team)","10/15/2021","12:00:00 AM","10/16/2021","12:00:00 AM","True","True","10/14/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Limited Contact Ends for Spring Sports","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Volleyball Sectionals","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Regionals","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,," 
","",,"Normal","False","Normal","3"
"B-G Soccer Regionals","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,," 
","",,"Normal","False","Normal","3"
"Unified Flag FB State Finals","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis Regionals (Singles/Doubles)","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Team)","10/16/2021","12:00:00 AM","10/17/2021","12:00:00 AM","True","True","10/15/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: G BB","10/18/2021","12:00:00 AM","10/19/2021","12:00:00 AM","True","True","10/17/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begin: B-G Basketball, B-G Swim, Gymnastics","10/18/2021","12:00:00 AM","10/19/2021","12:00:00 AM","True","True","10/17/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Football Sectionals (1A-5A)","10/22/2021","12:00:00 AM","10/23/2021","12:00:00 AM","True","True","10/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Singles/Doubles)","10/22/2021","12:00:00 AM","10/23/2021","12:00:00 AM","True","True","10/21/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"ACT Test","10/23/2021","12:00:00 AM","10/24/2021","12:00:00 AM","True","True","10/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Volleyball Regionals","10/23/2021","12:00:00 AM","10/24/2021","12:00:00 AM","True","True","10/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer Semi-States","10/23/2021","12:00:00 AM","10/24/2021","12:00:00 AM","True","True","10/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC Semi-States","10/23/2021","12:00:00 AM","10/24/2021","12:00:00 AM","True","True","10/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B Tennis State Finals (Singles/Doubles)","10/23/2021","12:00:00 AM","10/24/2021","12:00:00 AM","True","True","10/22/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"1st Practice: G Swim","10/25/2021","12:00:00 AM","10/26/2021","12:00:00 AM","True","True","10/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Online Rules Mtg Begins: Wrestling","10/25/2021","12:00:00 AM","10/26/2021","12:00:00 AM","True","True","10/24/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Football Sectionals (1A-6A)","10/29/2021","12:00:00 AM","10/30/2021","12:00:00 AM","True","True","10/28/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer State Finals","10/29/2021","12:00:00 AM","10/30/2021","12:00:00 AM","True","True","10/28/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Volleyball Semi-States","10/30/2021","12:00:00 AM","10/31/2021","12:00:00 AM","True","True","10/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G Soccer State Finals","10/30/2021","12:00:00 AM","10/31/2021","12:00:00 AM","True","True","10/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"B-G CC State Finals","10/30/2021","12:00:00 AM","10/31/2021","12:00:00 AM","True","True","10/29/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Halloween","10/31/2021","12:00:00 AM","11/1/2021","12:00:00 AM","True","True","10/30/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"1st Contest: G Basketball","11/1/2021","12:00:00 AM","11/2/2021","12:00:00 AM","True","True","10/31/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"1st Practice: Wrestling","11/1/2021","12:00:00 AM","11/2/2021","12:00:00 AM","True","True","10/31/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Election Day","11/2/2021","12:00:00 AM","11/3/2021","12:00:00 AM","True","True","11/1/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"IHSAA Executive Committee Mtg","11/5/2021","8:00:00 AM","11/5/2021","12:00:00 PM","False","True","11/5/2021","7:45:00 AM","Brandon Baxter",,,,,"Board Mtgs"," 
","",,"Normal","False","Normal","2"
"Football Sectionals (1A-6A)","11/5/2021","12:00:00 AM","11/6/2021","12:00:00 AM","True","True","11/4/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"Volleyball State Finals","11/6/2021","12:00:00 AM","11/7/2021","12:00:00 AM","True","True","11/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Tourney Events"," 
","",,"Normal","False","Normal","3"
"SAT Test","11/6/2021","12:00:00 AM","11/7/2021","12:00:00 AM","True","True","11/5/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
"Daylight Saving Time Ends","11/7/2021","12:00:00 AM","11/8/2021","12:00:00 AM","True","True","11/6/2021","6:00:00 AM","Brandon Baxter",,,,,"Holidays"," 
","",,"Normal","False","Normal","3"
"1st Practice: B Basketball, B Swim","11/8/2021","12:00:00 AM","11/9/2021","12:00:00 AM","True","True","11/7/2021","6:00:00 AM","Brandon Baxter",,,,,"Daily Calendar Items"," 
","",,"Normal","False","Normal","3"
